Norma o Titolo;Mod. Individ.;Beneficiario;Responsabile;Imp. Beneficio;Data Atto;Link;
DETERMINA N. 1482 DEL 2018;CONTRIBUTO;TILT ASSOCIAZIONE GIOVANILE - CF.93037200362;Davide Baraldi;4.550,00;13/12/2018;http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det20513/det_01482_13-12-2018.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det20513/allegato contabile.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det20513/TILT ASS.GIOV.pdf.p7m;
DETERMINA N. 421 DEL 2018;CONVENZIONE;SCUOLA MATERNA SANTA MARIA - CF.00506210350;Davide Baraldi;41.000,00;17/04/2018;http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19109/det_00421_17-04-2018.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19109/allegato contabile.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19109/reg.158.2018 scuole paritarie.pdf.p7m;
DETERMINA N. 421 DEL 2018;CONVENZIONE;SCUOLA MATERNA SACRO CUORE - CF.00504700352;Davide Baraldi;118.340,00;17/04/2018;http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19109/det_00421_17-04-2018.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19109/allegato contabile.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19109/reg.158.2018 scuole paritarie.pdf.p7m;
DETERMINA N. 902 DEL 2018;CONVENZIONE;SCUOLA MATERNA SACRO CUORE - CF.00504700352;Davide Baraldi;12.595,20;06/08/2018;http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19749/det_00902_06-08-2018.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19749/allegato contabile.pdf.p7m;
DETERMINA N. 901 DEL 2018;CONVENZIONE;SCUOLA MATERNA SACRO CUORE - CF.00504700352;Davide Baraldi;7.000,00;06/08/2018;http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19750/det_00901_06-08-2018.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19750/allegato contabile.pdf.p7m;
DETERMINA N. 568 DEL 2018;CONTRIBUTO;ISTITUTO DIOCESANO DI MUSICA E LITURGIA - CF.91076110351;Davide Baraldi;3.219,00;23/05/2018;http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19303/det_00568_23-05-2018.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19303/allegato contabile.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19303/Ric.IDML.pdf.p7m;
DETERMINA N. 1466 DEL 2018;CONTRIBUTO;ISTITUTO COMPRENSIVO DI CASTELLARANO - CF.91094360350;Davide Baraldi;8.177,25;12/12/2018;http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det20473/det_01466_12-12-2018.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det20473/allegato contabile.pdf.p7m;
DETERMINA N. 878 DEL 2018;AFFIDAMENTO DIRETTO;ASSOCIAZIONE SPORTIVA DILETTANTISTICA U.S. VOLLEY ROTEGLIA - CF.01699950356;Davide Baraldi;1.900,00;31/07/2018;http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19705/det_00878_31-07-2018.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19705/allegato contabile.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19705/doc01737820180730141031.pdf.p7m;
DETERMINA N. 1272 DEL 2018;CONTRIBUTO;ASSOCIAZIONE SPORTIVA DILETTANTISTICA U.S. VOLLEY ROTEGLIA - CF.01699950356;Davide Baraldi;1.860,00;05/11/2018;http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det20234/det_01272_05-11-2018.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det20234/allegato contabile.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det20234/doc02113220181105131254.pdf.p7m;
DETERMINA N. 1465 DEL 2018;CONTRIBUTO;ASSOCIAZIONE NAZIONALE CARABINIERI SEZ. CASTELLARANO - CF.91151910352;Davide Baraldi;1.000,00;12/12/2018;http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det20491/det_01465_12-12-2018.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det20491/allegato contabile.pdf.p7m;
DETERMINA N. 1571 DEL 2018;CONTRIBUTO;ASSOCIAZIONE MUSICOLOGY C/O BERNARDO DAVID - CF.91180530353;Gianni Grappi;1.100,00;27/12/2018;http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det20632/det_01571_27-12-2018.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det20632/allegato contabile.pdf.p7m;
DETERMINA N. 1582 DEL 2018;CONTRIBUTO;ASSOCIAZIONE LE RUNE - CF.93021880369;Gianni Grappi;1.500,00;28/12/2018;http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det20598/det_01582_28-12-2018.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det20598/allegato contabile.pdf.p7m;
